Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Department for Transport,Highways Agency,Network Services,10,2L,20982,22265,Administrative Officer,2,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,2N,17260,18314,Administrative Officer,2,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,3L,24729,27568,Executive Officer,6,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,3N,20432,22779,Executive Officer,10,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,4L,28368,31613,Higher Executive Officer,3,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,4N,25305,28209,Higher Executive Officer,27,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,5L,33456,38420,Higher Executive Officer,7,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,5N,30242,34730,Higher Executive Officer,28,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,6L,42396,48688,Senior Executive Officer,3,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,6N,37430,42952,Senior Executive Officer,39,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,7L,47200,55282,Grade 7,6,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,7N,43412,50846,Grade 7,26,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,8L,56965,67747,Grade 6,2,Operational Delivery
Department for Transport,Highways Agency,Network Services,10,8N,52813,61547,Grade 6,9,Operational Delivery
Department for Transport,Highways Agency,Network Delivery & Development,11,2N,17260,18314,Administrative Officer,13,Operational Delivery
Department for Transport,Highways Agency,Network Delivery & Development,11,3N,20432,22779,Executive Officer,9,Operational Delivery
Department for Transport,Highways Agency,Network Delivery & Development,11,4N,25305,28209,Higher Executive Officer,2,Operational Delivery
Department for Transport,Highways Agency,Network Delivery & Development,11,5N,30242,34730,Higher Executive Officer,17,Operational Delivery
Department for Transport,Highways Agency,Network Delivery & Development,11,6N,37430,42952,Senior Executive Officer,15,Operational Delivery
Department for Transport,Highways Agency,Network Delivery & Development,11,7N,43412,50846,Grade 7,3,Operational Delivery
Department for Transport,Highways Agency,Network Delivery & Development,11,TM2,25310,29622,Traffic Manager Level 2,1,Operational Delivery
Department for Transport,Highways Agency,Network Delivery & Development,11,TM3,39033,47864,Traffic Manager Level 3,1,Operational Delivery
Department for Transport,Highways Agency,Finance & Business Services,13,1L,19513,19513,Administrative Assistant,1,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,2L,20982,22265,Administrative Officer,1,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,2N,17260,18314,Administrative Officer,23,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,3L,24729,27568,Executive Officer,1,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,3N,20432,22779,Executive Officer,26,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,4L,28368,31613,Higher Executive Officer,1,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,4N,25305,28209,Higher Executive Officer,12,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,5N,30242,34730,Higher Executive Officer,18,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,6L,42396,48688,Senior Executive Officer,2,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,6N,37430,42952,Senior Executive Officer,16,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,7L,47200,55282,Grade 7,1,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,7N,43412,50846,Grade 7,11,Policy
Department for Transport,Highways Agency,Finance & Business Services,13,8N,52813,61547,Grade 6,2,Policy
Department for Transport,Highways Agency,Network Services,165,2N,17260,18314,Administrative Officer,1,Operational Delivery
Department for Transport,Highways Agency,Network Services,165,3N,20432,22779,Executive Officer,12,Operational Delivery
Department for Transport,Highways Agency,Network Services,165,4N,25305,28209,Higher Executive Officer,9,Operational Delivery
Department for Transport,Highways Agency,Network Services,165,5N,30242,34730,Higher Executive Officer,12,Operational Delivery
Department for Transport,Highways Agency,Network Services,165,6N,37430,42952,Senior Executive Officer,54,Operational Delivery
Department for Transport,Highways Agency,Network Services,165,7N,43412,50846,Grade 7,26,Operational Delivery
Department for Transport,Highways Agency,Network Services,165,8N,52813,61547,Grade 6,5,Operational Delivery
Department for Transport,Highways Agency,Network Services,167,2N,17260,18314,Procurement Support Officer,3,Procurement
Department for Transport,Highways Agency,Network Services,167,3N,20432,22779,Procurement Support Officer,18,Procurement
Department for Transport,Highways Agency,Network Services,167,4N,25305,28209,Procurement Officer,27,Procurement
Department for Transport,Highways Agency,Network Services,167,5N,30242,34730,Procurement Officer,19,Procurement
Department for Transport,Highways Agency,Network Services,167,6N,37430,42952,Procurement Officer,16,Procurement
Department for Transport,Highways Agency,Network Services,167,7N,43412,50846,Senior Procurement Officer,9,Procurement
Department for Transport,Highways Agency,Network Services,167,8N,52813,61547,Senior Procurement Officer,5,Procurement
Department for Transport,Highways Agency,Network Services,168,2N,17260,18314,Administrative Officer,1,Operational Delivery
Department for Transport,Highways Agency,Network Services,168,4N,25305,28209,Higher Executive Officer,2,Operational Delivery
Department for Transport,Highways Agency,Network Services,168,6N,37430,42952,Senior Executive Officer,2,Operational Delivery
Department for Transport,Highways Agency,Network Services,168,7N,43412,50846,Grade 7,2,Operational Delivery
Department for Transport,Highways Agency,Network Services,168,8N,52813,61547,Grade 6,1,Operational Delivery
Department for Transport,Highways Agency,Network Delivery & Development,170,2N,17260,18314,Administrative Officer,11,Operational Delivery
Department for Transport,Highways Agency,Network Delivery & Development,170,3N,20432,22779,Executive Officer,14,Operational Delivery
