﻿DTP Number,Vehicle Make,Vehicle Type,Brake Routine - Service brake operates on axles,Brake Routine -  Split system,Brake Routine - Parking brake operates on axles, Pre / Prior / Post 1968 Options,Split Routines - Split designation,Second Front steered axle,Service brake distribution %age to front axle,Secondary brake distribution,Transmission Brake,Secondary Brake on Tractor Only,Design Gross vehicle weight,Design gross train weight,Axle 1 design weight (KG),Axle 2 design weight (KG),Axle 3 design weight (KG),Axle 4 design weight (KG),,No longer used,Method of Operation Service,Method of operation Secondary,Method of operation Park,No longer used9,Load sense valve fitted,Load sensing valve option,Brake modulation Axle 1,Brake modulation Axle 2,Brake modulation Axle 3,Brake modulation Axle 4,Brake modulation Axle 5,Double drive with no third differential
0296B,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10170 kg,,4370 kg,6410 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0297B,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10880 kg,,4370 kg,7120 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0298B,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10930 kg,,4370 kg,7120 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0299B,BEDFORD,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,10930 kg,,4370 kg,7420 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0372A,COMMER,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6610 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0479A,ERF,2 AXLE RIGID HGV,,,,Yes,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6610 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0480A,ERF,2 AXLE RIGID HGV,,,,Yes,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6610 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0481A,ERF,2 AXLE RIGID HGV,,,,Yes,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0482A,ERF,2 AXLE RIGID HGV,,,,Yes,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0483A,ERF,2 AXLE RIGID HGV,,,,Yes,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0484A,ERF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0485A,ERF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0486A,ERF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0487A,ERF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0488A,ERF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0489A,ERF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0490A,ERF,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6100 kg,10170 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
0962A,LEYLAND,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6610 kg,10780 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
0977A,LEYLAND,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6610 kg,10780 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
0978A,LEYLAND,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16260 kg,,6610 kg,10780 kg,,,,,AIR,AIR,SPRING,,Yes,,,,,,,
10055,MAN,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,18000 kg,,9000 kg,10000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10090,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,13000 kg,,5700 kg,7900 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10095,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,7800 kg,,4000 kg,4000 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10104,RENAULT,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,16700 kg,,5800 kg,10900 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
10112,MAN,2 AXLE RIGID HGV,,,,,AXLE 1 & AXLE 2,,0.5,,,,8600 kg,,3400 kg,5200 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
